﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Camarles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:439039&lang=en
;2009
   Totes les edats;
 titulars;
 total;362
 homes;229
 dones;133
 titulars caps d'explotació;
 total;289
 homes;211
 dones;78
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
         De 35 a 44 anys;
 titulars;
 total;44
 homes;22
 dones;22
 titulars caps d'explotació;
 total;34
 homes;22
 dones;12
           De 45 a 54 anys;
 titulars;
 total;72
 homes;39
 dones;33
 titulars caps d'explotació;
 total;65
 homes;39
 dones;26
             De 55 a 64 anys;
 titulars;
 total;108
 homes;72
 dones;36
 titulars caps d'explotació;
 total;79
 homes;65
 dones;14
               De 65 anys o més;
 titulars;
 total;124
 homes;85
 dones;39
 titulars caps d'explotació;
 total;99
 homes;76
 dones;23

