﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082114&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;17;37;54
Programes de garantia social;13;16;29
ESO, educació secundària per a adults;49;76;125
Batxillerat, BUP, COU;287;364;651
Escola Oficial d'idiomes;65;112;177
Ensenyaments artístics grau elemental o mitjà;19;42;61
FP de grau mitjà o equivalent;144;96;240
FP de grau superior o equivalent;127;146;273
Diplomatura universitària o equivalent;264;333;597
Llicenciatura universitària o equivalent;320;418;738
Postgrau màster, MIR o anàleg;85;100;185
Doctorat;29;27;56
Curs INEM, o equivalent per a desocupats;36;26;62
Curs de formació promogut per l'empresa;256;207;463
Altres cursos;538;738;1276
Total estudiants;2072;2458;4530

