﻿Població. Per sexe, edat quinquennal i estat civil
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251556
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;44;39;83;0;0;0;0;0;0;0;0;0;0;0;0;44;39;83
De 15 a 19 anys;30;24;54;0;0;0;0;0;0;0;0;0;0;0;0;30;24;54
De 20 a 24 anys;37;22;59;2;4;6;0;0;0;0;0;0;0;0;0;39;26;65
De 25 a 29 anys;31;27;58;5;8;13;0;0;0;0;0;0;0;0;0;36;35;71
De 30 a 34 anys;21;13;34;15;12;27;0;0;0;0;1;1;0;1;1;36;27;63
De 35 a 39 anys;13;6;19;17;21;38;0;1;1;1;0;1;1;1;2;32;29;61
De 40 a 44 anys;13;1;14;22;31;53;0;2;2;2;2;4;2;1;3;39;37;76
De 45 a 49 anys;5;0;5;18;15;33;1;3;4;0;3;3;0;2;2;24;23;47
De 50 a 54 anys;10;3;13;17;18;35;1;2;3;2;1;3;1;2;3;31;26;57
De 55 a 59 anys;2;1;3;22;24;46;2;3;5;2;0;2;1;0;1;29;28;57
De 60 a 64 anys;8;2;10;12;17;29;1;4;5;0;0;0;1;1;2;22;24;46
De 65 a 69 anys;5;0;5;32;32;64;1;6;7;1;1;2;0;0;0;39;39;78
De 70 a 74 anys;2;1;3;29;16;45;2;15;17;0;0;0;0;0;0;33;32;65
De 75 a 79 anys;4;8;12;14;15;29;3;13;16;0;0;0;0;0;0;21;36;57
De 80 a 84 anys;3;4;7;13;3;16;7;15;22;0;0;0;0;0;0;23;22;45
De 85 anys i més;1;2;3;5;2;7;6;21;27;0;0;0;0;0;0;12;25;37
Total;229;153;382;223;218;441;24;85;109;8;8;16;6;8;14;490;472;962

