﻿Population at 1 January. By nationality (continents)
Pardines
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171254&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;159;0;3;0;2;1;0;165
2021;159;0;3;1;2;1;0;166
2020;162;0;3;1;2;1;0;169
2019;157;0;3;0;2;0;0;162
2018;157;0;3;0;2;0;0;162
2017;152;0;3;0;1;4;0;160
2016;152;0;3;0;1;2;0;158
2015;150;0;3;1;1;0;0;155
2014;151;0;3;1;0;0;0;155
2013;153;0;3;1;0;1;0;158
2012;152;0;1;0;0;1;0;154
2011;157;0;1;0;0;1;0;159
2010;162;0;1;0;0;1;0;164
2009;157;0;1;0;0;1;0;159
2008;163;0;1;0;0;4;0;168
2007;160;0;1;0;0;3;0;164
2006;148;0;1;0;0;0;0;149
2005;160;0;1;1;0;0;0;162
2004;152;0;1;1;0;0;0;154
2003;145;0;0;1;0;0;0;146
2002;146;0;0;0;0;0;0;146
2001;143;0;0;0;0;0;0;143
2000;138;1;1;2;1;0;0;143

