﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alfarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250138&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;8;22;14;15;18;16;16;21;25;3;162
dones;0;0;3;0;1;1;0;0;2;4;6;17
total;4;8;25;14;16;19;16;16;23;29;9;179
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;1;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;2;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;2;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;2;4;0;3;0;0;1;0;1;11
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;2;5;0;3;0;0;1;0;1;12
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;1;3
Indústria química;;;;;;;;;;;;
homes;0;1;0;2;1;2;0;0;1;0;0;7
dones;0;0;1;0;2;0;0;0;0;1;0;4
total;0;1;1;2;3;2;0;0;1;1;0;11
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;4;2;1;1;2;1;2;2;0;16
dones;0;0;1;0;0;0;0;0;0;0;1;2
total;0;1;5;2;1;1;2;1;2;2;1;18
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;1;1;1;0;0;0;4;0;1;1;0;9
dones;2;2;2;0;0;1;1;2;1;0;0;11
total;3;3;3;0;0;1;5;2;2;1;0;20
Textil, cuir confecció;;;;;;;;;;;;
homes;2;6;5;21;16;4;17;10;16;17;5;119
dones;5;9;9;38;18;14;16;10;8;4;13;144
total;7;15;14;59;34;18;33;20;24;21;18;263
Suro i fusta;;;;;;;;;;;;
homes;2;0;1;0;1;0;4;2;0;0;1;11
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;2;1;1;0;1;0;5;2;0;0;1;13
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;3;0;0;0;0;0;0;1;0;0;4
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;23;33;36;24;27;17;20;15;10;7;5;217
dones;3;2;0;1;0;0;1;1;1;0;2;11
total;26;35;36;25;27;17;21;16;11;7;7;228
Comerç i reparació;;;;;;;;;;;;
homes;2;6;14;11;10;6;10;9;5;6;4;83
dones;5;8;7;3;5;8;6;4;3;8;3;60
total;7;14;21;14;15;14;16;13;8;14;7;143
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;2;4;5;2;0;1;3;0;0;19
dones;0;5;1;0;1;2;1;1;5;2;0;18
total;0;7;3;4;6;4;1;2;8;2;0;37
Transports i activitats annexes;;;;;;;;;;;;
homes;0;8;6;4;7;6;6;10;5;7;1;60
dones;0;0;1;0;0;0;1;0;0;0;1;3
total;0;8;7;4;7;6;7;10;5;7;2;63
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;1;1;5
dones;0;5;2;1;1;0;0;0;0;0;1;10
total;0;5;2;2;1;1;1;0;0;1;2;15
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;3;3;1;1;1;1;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;2;3;3;1;1;1;1;0;1;13
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;3;4;3;1;1;1;0;2;0;18
dones;1;4;6;0;0;1;0;0;0;0;0;12
total;1;7;9;4;3;2;1;1;0;2;0;30
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;1;2;0;1;1;0;1;0;9
dones;3;3;13;3;5;1;0;0;0;0;0;28
total;3;4;15;4;7;1;1;1;0;1;0;37
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;5;1;6;0;2;0;0;0;16
dones;0;2;13;3;2;3;0;3;2;3;0;31
total;0;2;15;8;3;9;0;5;2;3;0;47
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;1;0;1;0;0;3;1;0;8
dones;0;0;4;3;2;2;1;0;1;1;0;14
total;0;0;6;4;2;3;1;0;4;2;0;22
Altres serveis;;;;;;;;;;;;
homes;0;0;1;2;2;0;0;0;1;0;0;6
dones;0;5;1;3;1;6;3;2;4;9;4;38
total;0;5;2;5;3;6;3;2;5;9;4;44
Total;;;;;;;;;;;;
homes;35;73;105;104;94;70;83;69;72;70;24;799
dones;19;48;65;56;38;39;31;23;27;32;32;410
total;54;121;170;160;132;109;114;92;99;102;56;1209

