﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Mont-ras. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171100&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;24;0;0;0;0;0;0;0;0;24
De 15 a 19 anys;54;0;0;1;0;0;0;0;0;55
De 20 a 24 anys;46;8;1;0;0;0;0;0;0;55
De 25 a 29 anys;25;17;9;3;0;0;0;0;0;54
De 30 a 34 anys;7;20;30;9;0;0;0;0;0;66
De 35 a 39 anys;5;8;29;7;2;0;0;0;0;51
De 40 a 44 anys;1;11;14;12;1;0;0;0;0;39
De 45 a 49 anys;3;2;11;9;3;4;7;0;1;40
De 50 a 54 anys;3;3;9;7;7;1;1;1;0;32
De 55 a 59 anys;1;2;17;6;7;3;1;0;0;37
De 60 a 64 anys;2;4;6;8;4;2;0;0;2;28
De 65 a 69 anys;4;4;6;4;0;0;3;0;0;21
De 70 a 74 anys;5;3;6;3;3;0;0;2;2;24
De 75 anys i més;11;2;4;4;3;3;0;3;0;30
Total;191;84;142;73;30;13;12;6;5;556

