﻿Població que ha participat en activitats de voluntariat en el darrer mes per trimestre de realització de l'enquesta
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5162
Activitats de voluntariat;1r. trimestre de 2011;2n. trimestre de 2011;3r. trimestre de 2010;4r. trimestre de 2010;Total
Joventut;..;..;..;2,27;1,28
Esports;2,69;3,01;2,00;3,32;2,75
Confessions religioses;1,41;1,86;1,50;3,14;2,00
Política, empresaris;1,91;1,26;1,27;..;1,33
Desenvolupament;1,41;..;1,27;..;1,11
Assistència social;2,54;2,38;2,84;3,06;2,73
Drets humans;..;..;..;..;0,53
Ciutadans / Veïns;2,28;1,59;2,01;1,98;1,97
Art;1,92;1,93;2,23;4,61;2,72
Educació;1,78;1,51;1,17;2,22;1,67
Altres;1,23;1,33;1,55;1,44;1,39
Almenys una activitat de voluntariat;11,30;15,83;12,15;11,56;12,77

