﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Sant Andreu de Llavaneres. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081976
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;42;27;69;3;0;6;42;30;72
1 any;30;39;72;9;6;15;39;45;84
2 anys;42;30;75;3;9;9;45;39;84
3 anys;54;45;99;6;9;12;60;54;114
4 anys;42;42;84;9;3;15;51;45;99
5 anys;39;51;90;3;6;12;45;57;102
6 anys;54;48;102;9;6;15;63;54;117
7 anys;60;54;117;9;9;15;69;63;132
8 anys;45;42;87;6;6;12;51;45;99
9 anys;57;48;105;6;9;12;63;57;120
10 anys;63;57;120;12;6;18;75;63;138
11 anys;51;57;108;6;9;15;57;66;123
12 anys;75;51;126;6;12;15;81;63;144
13 anys;63;57;120;9;6;15;72;63;135
14 anys;51;54;108;12;15;27;63;72;135
15 anys;78;87;162;6;6;9;81;93;174
16 anys;66;45;111;15;9;24;81;57;135
17 anys;78;57;135;9;6;15;87;63;153
18 anys;75;54;132;12;12;21;84;66;150
19 anys;72;69;141;15;12;27;87;81;168
20 anys;72;69;144;9;6;15;81;75;159
21 anys;69;75;144;6;6;15;75;81;156
22 anys;60;54;114;9;12;21;72;66;135
23 anys;60;63;123;12;15;24;72;78;150
24 anys;57;39;96;6;12;18;66;51;117
25 anys;39;45;87;15;9;24;51;57;108
26 anys;48;60;108;12;6;18;60;66;129
27 anys;54;51;105;6;9;18;63;60;123
28 anys;54;48;99;12;15;27;66;60;126
29 anys;45;45;90;6;12;21;51;54;111
30 anys;54;39;93;9;9;18;60;51;111
31 anys;39;36;75;12;12;24;48;48;99
32 anys;39;39;75;12;9;21;54;45;96
33 anys;51;45;96;9;15;24;60;60;123
34 anys;42;45;87;6;15;21;51;57;108
35 anys;45;45;90;12;15;27;57;60;114
36 anys;54;48;99;15;15;27;66;60;123
37 anys;51;63;114;15;15;27;63;75;141
38 anys;51;48;102;9;15;24;63;63;123
39 anys;63;75;138;12;18;30;75;93;168
40 anys;60;57;117;12;15;30;75;72;144
41 anys;63;69;129;12;21;33;75;90;162
42 anys;54;66;123;21;27;48;78;96;171
43 anys;66;51;117;24;18;42;87;72;156
44 anys;54;78;135;12;24;39;69;102;171
45 anys;69;87;156;15;21;36;81;108;192
46 anys;84;90;174;12;15;27;93;108;201
47 anys;90;96;186;21;21;39;108;117;225
48 anys;84;99;180;9;12;21;90;111;201
49 anys;99;78;177;15;12;30;114;93;207
50 anys;84;87;171;15;15;27;99;102;198
51 anys;102;99;195;12;18;30;111;117;225
52 anys;93;81;174;15;15;30;108;96;204
53 anys;78;99;177;15;12;30;93;108;204
54 anys;93;81;171;12;12;24;105;90;195
55 anys;78;90;168;15;6;21;90;102;192
56 anys;72;111;183;6;18;21;81;126;207
57 anys;105;93;198;9;6;15;114;99;213
58 anys;87;99;189;9;9;15;96;108;204
59 anys;78;78;159;12;9;24;93;87;180
60 anys;78;84;159;9;9;21;87;93;180
61 anys;75;72;144;6;6;15;84;78;159
62 anys;81;51;129;6;3;9;87;54;141
63 anys;45;84;132;3;3;9;51;90;141
64 anys;69;81;150;6;3;12;78;84;162
65 anys;81;66;147;3;9;15;84;75;162
66 anys;57;48;105;3;9;15;63;57;120
67 anys;54;51;105;3;9;12;57;60;120
68 anys;45;42;90;3;9;15;48;54;102
69 anys;57;72;126;6;6;12;60;78;141
70 anys;51;57;108;3;9;12;54;63;117
71 anys;42;45;87;6;0;6;48;45;93
72 anys;42;51;96;3;3;6;48;54;102
73 anys;48;42;93;6;6;12;54;48;102
74 anys;60;48;108;3;6;6;60;54;114
75 anys;33;33;66;3;6;9;36;42;75
76 anys;42;48;90;3;3;6;45;51;99
77 anys;30;39;69;3;6;9;33;45;78
78 anys;30;48;75;6;6;6;33;51;84
79 anys;33;48;78;3;0;3;33;48;84
80 anys;30;33;60;0;3;3;30;36;63
81 anys;33;33;66;3;3;6;36;33;69
82 anys;36;39;75;0;0;0;36;36;72
83 anys;15;24;39;3;3;6;15;27;45
84 anys;15;24;42;0;0;0;18;27;45
85 anys o més;105;207;312;3;9;15;108;213;324
Total;5055;5199;10257;738;846;1584;5790;6048;11841

