﻿Parcel·lació
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081000&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;151;228;227
 superfície total;5682;4125;4399
 nombre parcel·les;1245;1582;1085
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;24;26;33
 superfície total;170;392;490
 nombre parcel·les;24;26;33
 2 a 3 parcel·les;;;
  explot.;24;50;89
 superfície total;213;313;1615
 nombre parcel·les;59;121;223
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;39;52
 superfície total;314;482;938
 nombre parcel·les;94;168;232
 6 a 14 parcel·les;;;
  explot.;56;89;45
 superfície total;3718;1923;867
 nombre parcel·les;493;779;365
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;21;23;5
 superfície total;790;803;190
 nombre parcel·les;383;428;80
 30 i més parcel·les;;;
  explot.;5;1;3
 superfície total;477;213;299
 nombre parcel·les;192;60;152

