﻿Indicators on dwellings
Bell-lloc d'Urgell
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250485&lang=en
;2021
Proportion of main dwellings (%);77,1
Proportion of non-main dwellings (%);22,9
Proportion of main dwellings owned (%);74,0
Proportion of main dwellings rented (%);16,4
Proportion of main dwellings in other tenure status (%);9,7
Proportion of main dwellings up to 45 m2 (%);2,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,8
Proportion of main dwellings over 120 m2 (%);36,3
Proportion of main dwellings built up to 1950 (%);33,0
Proportion of main dwellings built from 1951 to 1970 (%);14,0
Proportion of main dwellings built from 1971 to 1980 (%);8,6
Proportion of main dwellings built from 1981 to 2000 (%);17,8
Proportion of main dwellings built in 2001 or later (%);24,1

