﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Barcelona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:080193&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;145;175
B Indústries extractives;30;60
C Indústries manufactureres;39865;5010
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;930;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4025;50
F Construcció;23440;8500
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";93115;22735
H Transport i emmagatzematge;26585;8565
I Hostaleria;60520;10385
J Informació i comunicacions;50080;7535
K Activitats financeres i d'assegurances;16265;2150
L Activitats immobiliàries;8565;3250
M Activitats professionals, científiques i tècniques;65780;23810
N Activitats administratives i serveis auxiliars;63340;6970
O Administració pública, Defensa i Seguretat Social obligatòria;29265;65
P Educació;61760;4475
Q Activitats sanitàries i de serveis socials;70925;6720
R Activitats artístiques, recreatives i d'entreteniment;17325;4965
S Altres serveis;15245;8750
T Activitats llars;2330;10
U Organismes territorials;260;15
Total;649800;124215

