﻿Indicadores de viviendas
Alcarràs
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250117&lang=es
;2021
Proporción de viviendas principales (%);77,6
Proporción de viviendas no principales (%);22,4
Proporción de viviendas principales de propiedad (%);65,8
Proporción de viviendas principales de alquiler (%);24,5
Proporción de viviendas principales en otro régimen de tenencia (%);9,7
Proporción de viviendas principales de hasta 45 m2 (%);8,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);20,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);30,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,4
Proporción de viviendas principales de más de 120 m2 (%);17,2
Proporción de viviendas principales construidas hasta 1950 (%);3,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);12,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);8,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);13,6
Proporción de viviendas principales construidas en 2001 o después (%);59,5

