﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Perafita
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081607&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22282;6471
2020;21883;6076
2019;21567;6380
2018;20033;5793
2017;21219;5911
2016;19179;4858
2015;18319;5346
2014;16461;3759
2013;15897;3804
2012;15414;3584
2011;15414;3584
2010;15452;3382
2009;16259;3516
2008;16200;3616
2007;14484;2683
2006;14443;2527
2005;12754;2178
2004;10967;1842
2003;10025;1643
2002;8163;1843
2001;7280;1566
2000;7014;1569

