﻿Titulars persona física per edat i sexe
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080543
;1999;1989
   Totes les edats;;
 titulars;;
 total;66;116
 homes;58;105
 dones;8;11
 titulars caps explotació;;
 total;62;109
 homes;57;102
 dones;5;7
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;14
 dones;0;2
 titulars caps explotació;;
      homes;2;14
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;7;12
 dones;2;1
 titulars caps explotació;;
      homes;7;12
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;13
 dones;1;2
 titulars caps explotació;;
      homes;6;12
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;8;20
 dones;1;3
 titulars caps explotació;;
      homes;8;20
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;12;18
 dones;2;1
 titulars caps explotació;;
      homes;11;17
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;19;20
 dones;2;1
 titulars caps explotació;;
      homes;19;19
    dones;0;0

