﻿Population. By year of arrival in Spain and sex
Torres de Segre. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:252326&lang=en
;Males;Females;Total
2020;69;24;93
2019;108;78;183
2018;39;45;81
2017;36;27;63
2016;15;15;30
2011-2015;48;57;105
2001_2010;117;72;192
1991-2000;21;6;24
1981-1990;6;3;6
Before 1981;0;3;3
He has always lived there;786;783;1566
Total;1242;1116;2355

