﻿Atur registrat (a 31 de març). Recomptes
Castellbisbal
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080543&lang=en
;Atur
2023;493
2022;525
2021;642
2020;577
2019;543
2018;541
2017;613
2016;748
2015;880
2014;957
2013;1004
2012;894
2011;829
2010;871
2009;767
2008;447
2007;341
2006;368
2005;381
2004;328
2003;268
2002;232
2001;185
2000;167
1999;174
1998;188
1997;252
1996;304
1995;309
1994;328
1993;263
1992;161
1991;202
1990;140
1989;211
1988;237
1987;248
1986;313
1985;285
1984;230
1983;197

