﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081846&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;14823;13167;27990;7554;7683;15234;198;960;1158;1680;1962;3642;657;348;1002;24909;24117;49026
Menos de 15 años;6009;5811;11817;0;0;0;0;0;0;0;0;0;0;0;0;6006;5811;11820
De 15 a 19 años;1962;1788;3753;0;3;0;0;0;0;0;0;3;0;6;6;1965;1797;3765
De 20 a 24 años;1512;1350;2862;6;15;18;0;0;0;0;3;3;0;0;0;1518;1365;2883
De 25 a 29 años;1227;1110;2337;51;108;156;0;0;0;6;3;12;0;3;3;1284;1221;2508
De 30 a 34 años;978;852;1833;258;369;627;3;0;0;27;42;69;144;78;219;1404;1344;2748
De 35 a 39 años;954;726;1680;639;759;1398;0;3;3;90;126;216;123;72;195;1803;1689;3492
De 40 a 44 años;942;669;1611;1194;1311;2505;3;12;15;288;342;633;138;72;213;2565;2409;4977
De 45 a 49 años;600;399;999;1440;1434;2874;3;24;27;375;495;867;108;54;162;2526;2403;4929
De 50 a 54 años;303;213;516;1149;1152;2301;12;54;66;312;375;684;75;36;108;1851;1827;3678
De 55 a 59 años;171;93;264;951;915;1869;18;72;93;258;231;489;45;24;66;1443;1338;2784
De 60 a 64 años;81;60;144;642;627;1269;24;72;96;174;180;354;6;3;9;924;945;1866
