﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:082457&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;10;20;15;20;60
B Indústries extractives;0;0;0;0;5
C Indústries manufactureres;425;1360;1730;1020;4530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;10;5;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;175;170;125;505
F Construcció;590;1690;1725;1065;5070
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2060;3310;2515;1365;9250
H Transport i emmagatzematge;475;1255;1090;775;3595
I Hostaleria;1385;1865;1195;615;5060
J Informació i comunicacions;355;570;335;95;1360
K Activitats financeres i d'assegurances;75;195;205;60;535
L Activitats immobiliàries;50;120;120;80;365
M Activitats professionals, científiques i tècniques;435;810;585;230;2065
N Activitats administratives i serveis auxiliars;930;1885;1865;1460;6140
O Administració pública, Defensa i Seguretat Social obligatòria;205;575;730;535;2050
P Educació;530;850;565;310;2260
Q Activitats sanitàries i de serveis socials;1140;1735;1495;1050;5415
R Activitats artístiques, recreatives i d'entreteniment;300;270;170;85;830
S Altres serveis;320;585;410;240;1550
T Activitats llars;80;440;565;725;1810
U Organismes extraterritorials;0;0;0;0;5
Total;9410;17725;15495;9870;52495

