﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080462&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);8475;625;9100
03/2024 (p);8455;625;9080
02/2024;8425;620;9045
01/2024;8375;610;8985
12/2023;8435;610;9045
11/2023;8430;625;9055
10/2023;8380;595;8975
09/2023;8365;590;8950
08/2023;8095;575;8665
07/2023;8250;575;8820
06/2023;8385;575;8955
05/2023;8425;590;9015
04/2023;8420;585;9005
03/2023;8370;575;8945
02/2023;8365;575;8940
01/2023;8365;570;8935
12/2022;8345;560;8905
11/2022;8395;570;8965
10/2022;8355;555;8910
09/2022;8255;540;8800
08/2022;8100;530;8625
07/2022;8325;550;8870
06/2022;8345;540;8885
05/2022;8390;545;8935
04/2022;8370;555;8925
03/2022;8310;550;8860
02/2022;8240;540;8780
01/2022;8245;545;8790
12/2021;8251;540;8791
11/2021;8307;554;8861
10/2021;8303;561;8864
09/2021;8144;545;8689
08/2021;7981;520;8501
07/2021;8183;528;8711
06/2021;8220;520;8740
05/2021;8170;520;8690
04/2021;8141;518;8659
03/2021;8099;514;8613
02/2021;8055;522;8577
01/2021;8016;517;8533
12/2020;8012;517;8529
11/2020;8006;542;8548
10/2020;7995;533;8528
09/2020;7868;531;8399
08/2020;7645;514;8159
07/2020;7722;519;8241
06/2020;7726;515;8241
05/2020;7777;505;8282
03/2020;7834;502;8336
12/2019;7989;526;8515
09/2019;7961;516;8477
06/2019;8027;520;8547
03/2019;8003;510;8513
12/2018;7899;481;8380
09/2018;7897;489;8386
06/2018;7945;473;8418
03/2018;7883;455;8338
12/2017;7800;440;8240
09/2017;7773;490;8263
06/2017;7729;436;8165
03/2017;7689;429;8118
12/2016;7669;420;8089
09/2016;7524;414;7938
06/2016;7509;413;7922
03/2016;7484;426;7910
12/2015;7430;411;7841
09/2015;7249;410;7659
06/2015;7281;418;7699
03/2015;7150;422;7572
12/2014;7047;415;7462
09/2014;6923;423;7346
06/2014;6934;413;7347
03/2014;6834;409;7243
12/2013;6764;393;7157
09/2013;6677;397;7074
06/2013;6652;416;7068
03/2013;6609;435;7044
12/2012;6641;423;7064
09/2012;6690;439;7129
06/2012;6812;432;7244
03/2012;6864;411;7275

