﻿Population. By year of arrival in the housing, sex and place of birth
Manlleu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081120&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;261;291;552;51;36;90;441;330;771;753;663;1413
2019;339;312;654;60;57;114;543;438;978;942;807;1749
2018;306;300;606;33;24;57;336;237;573;675;561;1233
2017;255;243;498;33;36;69;267;198;468;555;477;1035
2016;267;258;525;21;24;45;195;153;348;486;435;918
2011-2015;735;684;1422;96;105;198;597;555;1149;1425;1347;2772
2001_2010;1344;1368;2715;207;240;450;372;363;735;1923;1974;3900
Before 2001 or has always lived in the home before 2001;297;306;603;87;108;195;57;54;108;441;465;906
He was born in the municipality and he has always lived in the house after 2001;1275;1245;2520;0;0;0;0;0;0;1275;1245;2520
Not available;1539;1731;3267;432;597;1029;24;21;45;1992;2346;4338
Total;6618;6741;13359;1020;1227;2247;2829;2349;5178;10470;10314;20784

