﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Secuita, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431444&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;115;160;25;300
Curs 2021/22;120;140;25;285
Curs 2020/21;120;150;25;290
Curs 2019/20;130;140;20;295
Curs 2018/19;135;140;20;295
Curs 2017/18;130;135;15;280
Curs 2016/17;135;125;25;285
Curs 2015/16;125;125;25;275
Curs 2014/15;130;120;20;265
Curs 2013/14;135;120;20;275
Curs 2012/13;115;130;10;255
Curs 2011/12;120;125;10;255

