﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250169&lang=es
;Homes;Dones;Total
Dret;7;10;17
Magisteri;19;64;83
Ciències socials;45;109;154
Arts i humanitats;12;11;23
Informàtica;15;9;24
Enginyeries;16;8;24
Formació tècnica;74;9;83
Ciències;0;3;3
Arquitectura i construcció;1;2;3
Agricultura i veterinària;27;1;28
Salut i serveis socials;13;40;53
Altres serveis;4;15;19
Total;233;281;514

