﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Matadepera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081206&lang=en
;Homes;Dones;Total
2024;129;145;274
2023;112;135;247
2022;113;137;250
2021;103;131;234
2020;110;134;244
2019;97;112;209
2018;93;106;199
2017;89;104;193
2016;84;103;187
2015;72;85;157
2014;64;80;144
2013;59;65;124
2012;47;56;103
2011;47;54;101
2010;42;44;86
2009;44;45;89

