﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250621&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;2;0;2;1;0;1;0;0;0;1;0;1;0;0;0;4;3;7
De 20 a 24 anys;0;2;2;0;1;1;1;1;2;0;2;2;2;3;5;3;0;3;13;0;13;1;0;1;4;1;5;0;0;0;24;10;34
De 25 a 29 anys;2;1;3;2;2;4;2;2;4;1;5;6;0;6;6;2;0;2;4;2;6;3;0;3;1;0;1;0;0;0;17;18;35
De 30 a 34 anys;4;1;5;5;2;7;5;2;7;1;3;4;2;1;3;7;1;8;4;0;4;5;0;5;0;1;1;0;0;0;33;11;44
De 35 a 39 anys;2;2;4;4;8;12;5;2;7;0;0;0;2;2;4;6;0;6;10;2;12;2;0;2;0;0;0;0;0;0;31;16;47
De 40 a 44 anys;2;1;3;4;4;8;2;3;5;1;3;4;1;6;7;4;1;5;7;0;7;2;0;2;0;0;0;0;0;0;23;18;41
De 45 a 49 anys;1;1;2;4;3;7;4;1;5;2;1;3;1;1;2;4;1;5;13;0;13;4;0;4;1;0;1;0;0;0;34;8;42
De 50 a 54 anys;1;3;4;1;2;3;3;0;3;1;0;1;1;4;5;6;2;8;5;1;6;0;0;0;1;0;1;0;0;0;19;12;31
De 55 a 59 anys;2;0;2;2;0;2;0;1;1;0;0;0;0;1;1;11;1;12;3;0;3;3;0;3;0;1;1;0;0;0;21;4;25
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;1;1;0;1;1;0;0;0;4;2;6
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;2;3;5
Total;15;11;26;22;22;44;22;12;34;6;15;21;9;26;35;48;6;54;61;8;69;20;1;21;9;4;13;0;0;0;212;105;317

