﻿Població a 1 de gener. Per sexe i edat quinquennal
Barbens. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250411
;Homes;Dones;Total
De 0 a 4 anys;18;18;36
De 5 a 9 anys;15;17;32
De 10 a 14 anys;30;20;50
De 15 a 19 anys;28;27;55
De 20 a 24 anys;32;22;54
De 25 a 29 anys;39;17;56
De 30 a 34 anys;41;16;57
De 35 a 39 anys;45;22;67
De 40 a 44 anys;53;36;89
De 45 a 49 anys;41;33;74
De 50 a 54 anys;43;40;83
De 55 a 59 anys;32;21;53
De 60 a 64 anys;30;25;55
De 65 a 69 anys;23;23;46
De 70 a 74 anys;27;19;46
De 75 a 79 anys;17;25;42
De 80 a 84 anys;10;15;25
De 85 a 89 anys;12;21;33
De 90 a 94 anys;2;14;16
De 95 a 99 anys;4;5;9
100 anys o més;0;1;1
Total;542;437;979

