﻿Conreus llenyosos: fruiters de clima temperat
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:29
;1999;1989
     Total;;
 explot.;263;373
 ha;249;264
      Secà;;
 explot.;123;147
 ha;89;80
       Regadiu;;
 explot.;168;257
 ha;160;186
     Pomera;;
 total;;
 explot.;23;89
 ha;4;15
 secà;;
 explot.;4;29
 ha;0;5
 regadiu;;
 explot.;19;65
 ha;4;9
       Perera;;
 total;;
 explot.;21;61
 ha;4;12
 secà;;
 explot.;3;14
 ha;1;1
 regadiu;;
 explot.;18;50
 ha;3;11
         Presseguer;;
 total;;
 explot.;68;165
 ha;66;100
 secà;;
 explot.;11;42
 ha;7;16
 regadiu;;
 explot.;58;133
 ha;59;84
           Cirerer i guinder;;
 total;;
 explot.;146;151
 ha;159;117
 secà;;
 explot.;85;71
 ha;73;53
 regadiu;;
 explot.;81;89
 ha;86;62
             Prunera;;
 total;;
 explot.;16;20
 ha;5;11
 secà;;
 explot.;3;8
 ha;1;1
 regadiu;;
 explot.;13;12
 ha;4;10
               Albercoquer;;
 total;;
 explot.;4;14
 ha;0;3
 secà;;
 explot.;1;5
 ha;0;0
 regadiu;;
 explot.;3;10
 ha;0;3
                 Altres;;
 total;;
 explot.;61;116
 ha;10;7
 secà;;
 explot.;28;39
 ha;6;3
 regadiu;;
 explot.;34;84
 ha;3;4

