﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:35
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;305;550;560;422;185;2022
homes;136;269;319;263;84;1071
dones;169;281;241;160;101;952
Estrangera;..;127;..;137;..;463
homes;..;..;..;..;..;245
dones;..;..;..;..;..;218
Total;369;677;690;560;190;2485
homes;170;330;388;344;84;1316
dones;199;346;302;216;106;1170

