﻿Población a 1 de enero. Por sexo
Roda de Ter
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081831&lang=es
;Hombres;Mujeres;Total
2023;3378;3302;6680
2022;3276;3279;6555
2021;3217;3232;6449
2020;3235;3255;6490
2019;3118;3183;6301
2018;3039;3158;6197
2017;2998;3127;6125
2016;3001;3115;6116
2015;3006;3116;6122
2014;3002;3122;6124
2013;3003;3130;6133
2012;3038;3134;6172
2011;3021;3130;6151
2010;3006;3112;6118
2009;2961;3054;6015
2008;2874;2989;5863
2007;2765;2906;5671
2006;2695;2840;5535
2005;2651;2799;5450
2004;2609;2756;5365
2003;2625;2736;5361
2002;2588;2706;5294
2001;2523;2675;5198
2000;2483;2665;5148
1999;2472;2665;5137
1998;2448;2628;5076

