﻿Població. Per any d'arribada a Catalunya i sexe
Sabadell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081878
;Homes;Dones;Total
2020;1527;1539;3069
2019;2322;2202;4524
2018;1701;1713;3417
2017;1296;1362;2655
2016;1092;1161;2256
2011-2015;3297;3579;6876
2001-2010;9438;9984;19422
1991-2000;2328;2427;4755
1981-1990;1437;1467;2904
Abans de 1981;13794;18243;32037
Sempre hi ha viscut;67167;67677;134844
Total;105399;111357;216759

