﻿Bovins
Palau d'Anglesola, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251581
;2009
     Total;
 explot.;4
 caps;651
     Vaques;
 total;
 explot.;1
 caps;150
 de llet;
 explot.;1
 caps;150
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;50
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;50
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;25
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;25
             Bovins de menys de 12 mesos;
 explot.;4
 caps;426

