﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Verges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:172116&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;11;64;1;1;2;0;0;0;54;12;66
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;2;2;4
Ext. i trans. minerals;0;0;0;0;0;0;2;1;3;4;0;4;0;0;0;0;0;0;3;1;4;0;0;0;9;2;11
Indústria química;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;0;7
Const. maquin. mat. elèctric;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;10;2;12;0;0;0;10;5;15
Material transport;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;6;0;6;0;0;0;8;1;9
Alimentació i begudes;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;1;0;1;5;1;6;0;0;0;9;1;10
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Suro i fusta;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;13;3;16;0;0;0;14;4;18
Paper i arts gràfiques;2;0;2;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;8;1;9
Plàstics indu. manufact.;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Construcció;1;0;1;1;0;1;1;3;4;0;0;0;0;0;0;0;0;0;63;1;64;0;0;0;66;4;70
Comerç i reparació;1;2;3;1;0;1;3;3;6;11;19;30;0;0;0;0;0;0;30;5;35;0;0;0;46;29;75
Hostaleria i restauració;0;1;1;0;0;0;0;1;1;1;0;1;9;10;19;0;0;0;1;1;2;0;0;0;11;13;24
Transport i act. annexes;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;9;1;10
Comunicacions;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;1;5
Assegurances i finances;0;0;0;0;0;0;6;3;9;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
Servei empr. lloguers;4;0;4;0;0;0;1;3;4;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;7;4;11
Adm. pública defensa i SS;1;2;3;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;5;12
Educació i investigació;8;20;28;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;21;29
Sanitat i assis. social;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;0;0;0;0;0;0;0;0;0;0;13;13
Total;26;26;52;3;0;3;24;28;52;23;21;44;10;24;34;54;12;66;152;16;168;1;0;1;293;127;420

