﻿Eleccions al Congrés de Diputats. Dades generals
Savallà del Comtat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431439&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;50;40;39;0;1;80,0;20,0
2016;54;47;44;3;0;87,0;13,0
2015;56;47;46;1;0;83,9;16,1
2011;62;51;49;1;1;82,3;17,7
2008;61;48;47;1;0;78,7;21,3
2004;58;49;48;1;0;84,5;15,5
2000;66;42;42;0;0;63,6;36,4
1996;57;50;50;0;0;87,7;12,3
1993;49;40;40;0;0;81,6;18,4
1989;50;41;40;1;0;82,0;18,0
1986;53;43;42;1;0;81,1;18,9
1982;51;46;46;0;0;90,2;9,8
1979;64;31;31;0;0;48,4;51,6
1977;61;47;47;0;0;77,1;23,0

