﻿Persona de referència. Per edat i sexe
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:30&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;45
De 20 a 24 anys;..;..;110
De 25 a 29 anys;267;200;468
De 30 a 34 anys;304;313;617
De 35 a 39 anys;527;229;755
De 40 a 44 anys;508;297;805
De 45 a 49 anys;562;221;783
De 50 a 54 anys;715;206;921
De 55 a 59 anys;597;301;898
De 60 a 64 anys;431;215;645
De 65 a 69 anys;521;337;859
De 70 a 74 anys;233;155;388
De 75 a 79 anys;464;256;720
De 80 a 84 anys;227;295;523
De 85 anys i més;204;286;490
Total;5645;3381;9027

