﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:083073&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2040;695;465;3200
Enginyers tècnics, pèrits i ajudants titulats;1650;530;375;2555
Caps administratius i de taller;1250;60;70;1380
Ajudants no titulats;1140;100;20;1255
Oficials administratius;3365;290;505;4155
Subalterns;1300;300;30;1635
Auxiliars administratius;2590;385;340;3315
Oficials de primera i de segona;3115;215;15;3345
Oficials de tercera i especialistes;2225;130;5;2360
Peons;1965;405;35;2400
No procedent i altres;400;30;90;525
Total;21035;3140;1950;26125

