﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fuliola, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250962
;2009
      Total;
 explot.;68
 jornades;22426
 UTA;87
     Mà d'obra familiar;
 total;
  explot.;56
 nombre persones;103
  jornades;10661
  UTA;40
 titular;
 nombre persones;56
  jornades;7486
  UTA;26
 altres familiars;
  explot.;26
 nombre persones;47
  jornades;3175
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;26
  jornades;10881
  UTA;44
 fixa;
  explot.;20
 nombre persones;75
  jornades;8643
  UTA;34
 eventual;
  explot.;13
  jornades;2238
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;17
 jornades;884
 UTA;4

