﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gósol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251001
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;10;65;95
02/2024;5;15;10;65;95
01/2024;5;15;10;65;95
12/2023;5;15;10;65;95
11/2023;5;15;10;65;95
10/2023;5;15;10;65;95
09/2023;5;15;10;70;100
08/2023;5;15;10;65;100
07/2023;5;15;10;70;100
06/2023;5;15;10;65;95
05/2023;5;15;10;70;100
04/2023;5;15;10;70;100
03/2023;5;15;10;65;95
02/2023;5;15;10;75;105
01/2023;5;15;10;75;105
12/2022;5;15;10;75;105
11/2022;5;15;10;70;105
10/2022;5;15;10;70;105
09/2022;10;15;10;70;105
08/2022;10;15;10;70;105
07/2022;10;15;10;70;105
06/2022;10;15;10;70;100
05/2022;10;15;10;70;100
04/2022;10;15;10;65;100
03/2022;10;15;10;70;100
02/2022;5;15;10;70;100
01/2022;5;15;10;65;100
12/2021;7;14;11;68;100
11/2021;7;15;11;67;100
10/2021;7;15;11;68;101
09/2021;7;15;10;67;99
08/2021;7;15;10;69;101
07/2021;8;15;10;69;102
06/2021;8;15;10;68;101
05/2021;8;16;10;67;101
04/2021;9;16;10;68;103
03/2021;9;16;10;69;104
02/2021;9;16;11;67;103
01/2021;9;16;11;65;101
12/2020;10;16;12;69;107
11/2020;10;15;12;64;101
10/2020;9;15;12;63;99
09/2020;9;15;10;62;96
08/2020;9;15;10;62;96
07/2020;10;15;10;63;98
06/2020;10;17;10;61;98
05/2020;11;16;9;60;96
03/2020;9;17;9;58;93
12/2019;9;19;9;56;93
09/2019;7;19;9;61;96
06/2019;7;19;9;60;95
03/2019;9;15;10;57;91
12/2018;9;15;11;56;91
09/2018;9;14;12;57;92
06/2018;11;15;11;55;92
03/2018;11;16;10;56;93
12/2017;12;16;11;61;100
09/2017;11;14;12;62;99
06/2017;10;15;12;59;96
03/2017;10;16;11;59;96
12/2016;10;18;12;57;97
09/2016;10;20;11;62;103
06/2016;10;18;12;59;99
03/2016;11;17;11;58;97
12/2015;11;17;13;62;103
09/2015;10;15;13;60;98
06/2015;10;16;11;64;101
03/2015;10;15;11;64;100
12/2014;10;16;13;59;98
09/2014;10;17;12;58;97
06/2014;11;16;12;55;94
03/2014;11;15;12;56;94
12/2013;12;15;13;57;97
09/2013;12;12;14;58;96
06/2013;12;13;14;55;94
03/2013;12;12;15;52;91
12/2012;13;14;15;53;95
09/2012;13;14;15;54;96
06/2012;13;14;15;56;98
03/2012;13;15;16;53;97

