﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Segarra. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:32
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";650;25;675
Enginyers tècnics, pèrits i ajudants titulats;665;35;700
Caps administratius i de taller;275;10;285
Ajudants no titulats;240;20;260
Oficials administratius;705;60;770
Subalterns;110;40;155
Auxiliars administratius;495;100;600
Oficials de primera i de segona;1540;1175;2710
Oficials de tercera i especialistes;670;860;1530
Peons;520;895;1415
No procedent i altres;50;50;100
Total;5920;3275;9195

