﻿Població. Per sexe, edat quinquennal i estat civil
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250864&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;32;37;69;0;0;0;0;0;0;0;0;0;0;0;0;32;37;69
De 15 a 19 anys;13;18;31;0;0;0;0;0;0;0;0;0;0;0;0;13;18;31
De 20 a 24 anys;18;19;37;0;1;1;0;0;0;0;0;0;0;0;0;18;20;38
De 25 a 29 anys;19;18;37;4;3;7;0;0;0;0;0;0;0;1;1;23;22;45
De 30 a 34 anys;18;15;33;12;18;30;0;0;0;0;0;0;0;0;0;30;33;63
De 35 a 39 anys;13;11;24;17;23;40;0;0;0;1;0;1;2;1;3;33;35;68
De 40 a 44 anys;7;4;11;20;15;35;0;2;2;1;3;4;3;0;3;31;24;55
De 45 a 49 anys;3;0;3;13;12;25;1;2;3;1;0;1;2;1;3;20;15;35
De 50 a 54 anys;1;3;4;12;13;25;1;1;2;1;0;1;0;1;1;15;18;33
De 55 a 59 anys;2;1;3;13;17;30;1;0;1;0;0;0;2;0;2;18;18;36
De 60 a 64 anys;1;0;1;6;10;16;0;1;1;0;0;0;0;0;0;7;11;18
De 65 a 69 anys;1;0;1;12;17;29;1;5;6;0;0;0;0;0;0;14;22;36
De 70 a 74 anys;5;1;6;17;10;27;1;10;11;0;0;0;0;0;0;23;21;44
De 75 a 79 anys;1;3;4;11;7;18;1;7;8;0;0;0;0;0;0;13;17;30
De 80 a 84 anys;1;2;3;7;2;9;3;10;13;0;0;0;0;0;0;11;14;25
De 85 anys i més;0;0;0;1;0;1;2;8;10;0;0;0;0;0;0;3;8;11
Total;135;132;267;145;148;293;11;46;57;4;3;7;9;4;13;304;333;637

