﻿Distribució de la superfície agrícola utilitzada (SAU)
Anglès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170084&lang=en
;2009;1999
   Total;;
   explot.;19;23
    ha;310;226
 secà;;
 explot.;16;17
 ha;280;180
 regadiu;;
 explot.;15;20
 ha;30;46
       Terres llaurades;;
 explot.;18;23
 ha;154;96
        Pastures permanents;;
 explot.;5;2
 ha;156;130

