﻿Població. Per any d'arribada a l'habitatge
Masnou, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081189
;2021
2020;1764
2019;2085
2018;1455
2017;1122
2016;984
2011-2015;3264
2001-2010;4431
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;954
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2463
No hi consta;5280
Total;23802

