﻿Cadastre immobiliari rústic
Castellfollit de Riubregós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080608
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1137;3095;2722
2021;2001;1989;1137;2935;2581
2020;2001;1989;1138;2935;2579
2019;2001;1989;1138;2936;2580
2018;2001;1989;1138;2792;2453
2017;2001;1989;1136;2796;2461
2016;2001;1989;1138;2794;2455
2015;2001;1989;1139;1157;1016
2014;2001;1989;1107;1160;1048
2013;2001;1989;1107;1160;1048
2012;2001;1989;1107;1160;1048
2011;2001;1989;1107;1160;1048
2010;2001;1989;1107;1160;1048
2009;2001;1989;1105;1148;1039
2008;2001;1989;1105;1126;1019
2007;2001;1989;1105;1104;999
2006;1991;1989;1105;1082;979

