﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vall de Bianya, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172082
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;333;24;357;6;117;27;57;207;564
Educació primària o inferior;21;0;21;0;45;0;15;60;84
Primera etapa d’educació secundària i similar;84;9;93;3;42;15;6;66;153
Segona etapa d’educació secundària i similar;93;6;99;0;15;12;15;42;141
Educació superior;132;9;141;3;15;3;21;42;186
Dones;309;27;336;12;117;30;48;207;540
Educació primària o inferior;6;0;6;3;54;0;9;66;75
Primera etapa d’educació secundària i similar;48;6;54;3;36;6;9;54;105
Segona etapa d’educació secundària i similar;66;3;69;3;15;21;15;54;123
Educació superior;189;15;204;6;15;0;15;36;240
Total;642;51;693;18;234;54;105;411;1107
Educació primària o inferior;27;0;27;3;99;0;24;126;156
Primera etapa d’educació secundària i similar;129;12;141;6;75;18;15;114;258
Segona etapa d’educació secundària i similar;159;9;168;6;30;30;27;93;264
Educació superior;324;24;348;9;30;6;36;81;426

