﻿Distribució de la superfície agrícola utilitzada (SAU)
Escala, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170622
;2009;1999
   Total;;
   explot.;15;12
    ha;602;498
 secà;;
 explot.;11;9
 ha;423;282
 regadiu;;
 explot.;10;10
 ha;179;217
       Terres llaurades;;
 explot.;15;11
 ha;602;453
        Pastures permanents;;
 explot.;1;3
 ha;1;45

