﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Figueres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170669&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;1130;617;8756;10522
06/2020;20;1136;626;8737;10519
03/2020;19;1116;554;8818;10507
12/2019;18;1198;653;9080;10949
09/2019;18;1207;657;8922;10804
06/2019;17;1212;711;9147;11087
03/2019;17;1181;704;8906;10808
12/2018;14;1177;644;8946;10781
09/2018;17;1163;628;8963;10771
06/2018;17;1233;655;9051;10956
03/2018;15;1186;665;8851;10717
12/2017;13;1185;598;8790;10586
09/2017;13;1170;580;8799;10562
06/2017;15;1134;607;8841;10597
03/2017;14;1048;583;8593;10238
12/2016;13;1048;525;8494;10080
09/2016;16;1045;529;8394;9984
06/2016;15;1052;549;8616;10232
03/2016;16;1024;541;8491;10072
12/2015;14;1001;512;8474;10001
09/2015;17;991;477;8195;9680
06/2015;19;995;549;8348;9911
03/2015;23;986;543;8182;9734
12/2014;24;973;522;8058;9577
09/2014;21;964;533;7949;9467
06/2014;22;974;538;7962;9496
03/2014;19;996;518;7648;9181
12/2013;20;997;461;7677;9155
09/2013;17;1024;491;7553;9085
06/2013;18;1014;523;7625;9180
03/2013;11;1118;513;7551;9193
12/2012;11;1123;526;7610;9270
09/2012;17;1148;544;7844;9553
06/2012;17;1156;596;7964;9733
03/2012;17;1144;630;7816;9607
12/2011;19;1156;606;7851;9632
09/2011;16;1140;683;7990;9829
06/2011;19;1175;738;8092;10024
03/2011;15;1162;830;7997;10004
12/2010;10;1186;776;8099;10071
09/2010;10;1221;797;8047;10075
06/2010;10;1153;914;8125;10202
03/2010;10;1161;892;8021;10084
12/2009;19;1233;1024;8136;10412
09/2009;14;1270;1002;8180;10466
06/2009;13;1298;1078;8389;10778
03/2009;13;1294;1136;8444;10887
12/2008;13;1338;1160;8655;11166
09/2008;13;1335;1328;8799;11475
06/2008;13;1371;1530;9125;12039
03/2008;7;1374;1694;9083;12158

