﻿Personalitat jurídica del titular de l'explotació
Sant Joan Despí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082172&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;42
 SAU ha;41
      Persona física;
 explot.;12
 total ha;31
 SAU ha;30
       Persona jurídica;
 total;
 explot.;2
 total ha;12
 SAU ha;11
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;1
 altra condició jurídica;
 explot.;1
 total ha;10
 SAU ha;10

