﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Jonquera, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170865&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;7;18;39;118;241;193;216;116;953
Nascuts a Catalunya;1;0;1;3;2;4;9;10;6;36
Nascuts a Barcelona;0;0;0;0;0;1;1;1;1;4
Nascuts a Girona;1;0;1;3;1;3;8;9;5;31
Nascuts a Lleida;0;0;0;0;1;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;6;15;31;110;222;156;165;67;774
Nascuts a Andalusia;0;4;5;14;74;131;85;93;37;443
Nascuts a Aragó;0;0;0;0;5;12;6;14;3;40
Nascuts a Astúries;0;0;1;1;1;0;1;3;1;8
Nascuts a les Balears;0;0;1;0;0;1;1;1;1;5
Nascuts a les Canàries;0;0;1;0;1;1;0;0;1;4
Nascuts a Cantàbria;0;0;0;0;0;1;2;0;0;3
Nascuts a Castella-la Manxa;0;0;0;4;1;12;10;8;1;36
Nascuts a Castella i Lleó;0;0;4;4;2;7;20;9;6;52
Nascuts a la Comunitat Valenciana;0;1;0;0;0;0;2;4;6;13
Nascuts a Extremadura;1;0;0;0;16;45;12;18;6;98
Nascuts a Galícia;0;1;0;2;4;8;6;1;1;23
Nascuts a Madrid;0;0;0;1;1;0;4;5;1;12
Nascuts a Múrcia;0;0;0;2;0;1;1;5;1;10
Nascuts a Navarra;0;0;3;1;0;0;0;1;1;6
Nascuts al País Basc;1;0;0;0;2;2;3;2;0;10
Nascuts a la Rioja;0;0;0;2;3;1;1;0;1;8
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;2;1;0;3
Nascuts a l'estranger;2;1;2;5;6;15;28;41;43;143

