﻿Altres familiars per edat i sexe
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250030&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;41;72
 nombre persones;46;91
  homes;37;81
   dones;9;10
 altres familiars caps explotació;;
 nombre persones;3;5
  homes;3;5
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;20
 homes;5;24
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;6;17
 homes;5;16
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;12
 homes;4;10
 dones;0;2
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;12
 homes;4;12
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;3
 homes;2;3
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;2
 homes;2;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;5
 homes;1;5
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;5
 homes;0;3
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;13;6
 homes;13;4
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

