﻿Nombre d'explotacions i superfície censada
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:259123
;2009
      Total explot.;178
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;175
 ha;5371
 amb ramaderia;
 explot.;65
 ha;1778
 sense ramaderia;
 explot.;110
 ha;3593
 amb SAU;
 explot.;174
 ha;5275
 amb altres terres;
 explot.;60
 ha;96

