﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:29&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;635;192;827
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;360;241;601
Electricitat gas i aigua;57;4;61
Construcció;500;22;522
Comerç i reparació;195;199;394
Hostaleria;82;127;209
Transport i comunicacions;123;31;154
Mediació financera;39;21;60
Immob., lloguers i serveis empr.;76;76;152
Adm. pública defensa i SS;154;113;267
Educació;76;122;198
Sanitat i serveis socials;53;148;201
Altres serveis;40;47;87
Personal domèstic;1;32;33
Organismes extraterrit.;0;1;1
Total;2392;1377;3769

