﻿Impost de béns immobles de naturalesa urbana (IBI)
Caldes de Malavella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170335&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;5496;363626;2854462;66162;519
2021;1986;5480;357409;2805657;65221;512
2020;1986;5419;354164;2780184;65356;513
2019;1986;5785;352704;2768726;60969;479
2018;1986;5734;351782;2761487;61350;482
2017;1986;5340;321884;2671633;60278;500
2016;1986;5500;315105;2794981;57292;508
2015;1986;5526;248488;2424501;44967;439
2014;1986;5505;245500;2634873;44596;479
2013;1986;5384;239920;2340897;44562;435
2012;1986;5344;231588;2259603;43336;423
2011;1986;5345;221873;1109366;41510;208
2010;1986;5297;205345;1821407;38766;344
2009;1986;5243;185840;1648401;35445;314
2008;1986;4998;168404;1429746;33694;286
2007;1986;4963;160357;1321343;32311;266
2006;1986;4797;140560;1124478;29302;234

