﻿Residus municipals. Generació. Total registrat i generació per càpita
Papiol, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081580&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,57;895,04;1535,25;2430,29
2020;1,54;950,91;1391,67;2342,58
2019;1,44;960,46;1212,48;2172,94
2018;1,44;952,83;1201,78;2154,61
2017;1,44;958,39;1190,97;2149,36
2016;1,21;883,92;912,89;1796,81
2015;1,24;1005,58;836,10;1841,68
2014;1,07;744,75;831,35;1576,10
2013;1,16;965,31;741,23;1706,54
2012;1,22;986,55;803,22;1789,77
2011;1,50;1031,90;1126,40;2158,30
2010;1,51;1058,61;1110,65;2169,26
2009;1,56;1043,58;1179,66;2223,24
2008;1,51;1207,44;895,54;2102,98
2007;1,45;1075,26;920,52;1995,77
2006;1,48;1153,80;858,54;2012,33
2005;1,45;1143,75;808,28;1952,03
2004;1,66;1340,76;860,12;2200,88
2003;1,51;1077,00;860,71;1937,71
2002;1,60;1315,68;622,64;1938,33
2001;1,53;1045,00;871,86;1916,86
2000;1,27;1145,16;450,13;1595,29

