﻿Assalariats fixos per edat i sexe
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:082830
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;15;11
 nombre persones;154;18
  homes;135;18
   dones;19;0
 assalariats fixos caps explotació;;
 nombre persones;12;5
  homes;11;5
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;0
 homes;10;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;12;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;20;1
 dones;10;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;7;0
 homes;23;0
 dones;4;0
 assalariats fixos caps explotació;;
 homes;5;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;6;1
 homes;18;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;2;6
 homes;12;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;3
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;1;4
 homes;10;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;12;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;0
 homes;12;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;1
 homes;6;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0

