﻿Population. By year of arrival in the municipality and sex
Segarra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:32&lang=en
;Males;Females;Total
2020;633;456;1089
2019;630;450;1080
2018;495;378;873
2017;384;321;708
2016;345;315;660
2011-2015;1059;1032;2088
2001_2010;2520;2172;4689
1991-2000;684;759;1443
1981-1990;483;552;1038
Before 1981;1263;1590;2850
He has always lived there;3783;3147;6930
Total;12282;11175;23454

