﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Arenys de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080060&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;568;471;434
Tècnics i professionals científics i intel·lectuals;729;555;397
Tècnics i professionals de suport;819;765;674
Empleats administratius;577;175;139
Treballadors de serveis i venedors de comerç;902;575;568
Treballadors qualificats en activitats agràries i pesqueres;187;248;350
Artesans i treballadors qualificats de les indústries i la construcció;829;561;790
Operadors d'instal·lacions i maquinària, i muntadors;562;511;565
Treballadors no qualificats;430;265;219
Forces armades;6;0;10
Total;5609;4126;4146

