﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081213
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;36237;5109;41346;1728;7446;4710;5943;19827;61176
Homes;18615;2331;20946;933;3615;2370;2448;9366;30306
Dones;17622;2778;20400;798;3834;2340;3495;10467;30870
Resta d'Espanya;5487;1455;6942;795;11745;87;3171;15798;22743
Homes;2808;492;3300;390;5943;45;306;6684;9984
Dones;2676;966;3642;405;5799;45;2868;9117;12759
Estranger;10080;3291;13371;303;690;645;9006;10644;24012
Homes;5904;1533;7437;201;390;297;4629;5517;12957
Dones;4173;1758;5931;102;300;348;4374;5124;11055
Total;51801;9858;61659;2826;19881;5442;18120;46269;107928
Homes;27327;4353;31680;1524;9948;2709;7386;21567;53247
Dones;24474;5502;29976;1305;9933;2733;10737;24708;54681

