﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Amposta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:430141&lang=en
;Homes;Dones;Total
2023;391;341;732
2022;382;334;716
2021;349;324;673
2020;320;302;622
2019;314;298;612
2018;296;297;593
2017;284;265;549
2016;254;239;493
2015;226;211;437
2014;200;196;396
2013;186;179;365
2012;169;164;333
2011;169;159;328
2010;162;148;310
2009;154;146;300

