﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:38&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;42;20;62
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;3;5
Ext i trans. minerals;13;4;17
Indústria química;4;5;9
Cont maquin mat elèctric;40;75;115
Material transport;1;6;7
Alimentació i begudes;24;53;77
Tèxtil, cuir confecció;9;159;168
Suro i fusta;9;1;10
Paper i arts gràfiques;2;7;9
Plàstics indu. manufact.;2;5;7
Construcció;57;2;59
Comerç i reparació;31;67;98
Hostaleria i restauració;11;19;30
Transport i act. annexes;17;8;25
Comunicacions;4;3;7
Assegurances i financeres;4;6;10
Servei empr. llogers;4;10;14
Adm pública defensa i SS;4;10;14
Educació i investigació;9;19;28
Sanitat i assis. social;0;11;11
Altres serveis;3;9;12
Total;292;502;794

