﻿Población. Por sexo
Ger
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170789&lang=es
;Hombres;Mujeres;Total
2023;278;232;510
2022;274;241;515
2021;265;240;505
2011;254;218;472
2001;205;168;373
1996;153;135;288
1991;139;131;270
1986;127;124;251
1981;137;127;264
1975;130;129;259

