﻿Habitatges principals. Per problemes a l'entorn
Moià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081385&lang=es
;2001
Sorolls exteriors;
sí;246
no;1288
Contaminació o mals olors;
sí;182
no;1352
Poca neteja als carrers;
sí;316
no;1218
Males comunicacions;
sí;178
no;1356
Poques zones verdes;
sí;186
no;1348
Delinqüència o vandalisme;
sí;66
no;1468
Falta de serveis;
sí;8
no;1526
Total habitatges;1534

