﻿Emigracions. Per municipi de procedència i lloc de destinació
Olost
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081496&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;16;11;3;3;33
2021;29;12;0;5;46
2020;15;9;3;6;33
2019;24;17;3;6;50
2018;22;11;6;3;42
2017;22;14;5;4;45
2016;17;10;5;2;34
2015;19;6;8;0;33
2014;19;11;5;2;37
2013;23;5;2;2;32
2012;17;12;1;1;31
2011;23;12;4;3;42
2010;23;13;2;4;42
2009;18;12;1;4;35
2008;11;7;0;2;20
2007;19;6;0;2;27
2006;17;4;1;2;24
2005;20;16;2;2;40
2004;8;8;1;0;17
2003;24;11;3;0;38
2002;9;11;4;0;24
2001;21;8;2;0;31
2000;8;4;1;3;16
1999;17;5;4;2;28
1998;19;8;0;5;32
1997;18;12;1;1;32
1995;8;16;6;0;30
1994;12;5;0;0;17
1993;2;12;0;1;15
1992;12;5;0;0;17
1990;14;9;1;0;24
1989;3;5;3;0;11
1988;6;7;1;2;16

