﻿Resultats de les eleccions municipals. Vots a partits
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250485
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;344;702;101;0;108;0;1255
2007;482;668;24;0;172;0;1346
2003;547;391;84;0;312;0;1334
1999;0;521;90;0;0;742;1353
1995;0;455;144;0;0;810;1409
1991;0;514;202;0;0;628;1344
1987;0;294;0;0;0;1141;1435
1983;0;0;700;0;0;566;1266
1979;0;0;0;0;0;1133;1133

