﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Feliu de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082114
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;2326;2596;1920;1699;1752;2117;2935;3809;3583;2980;2631;2401;2522;2208;1484;1329;867;833;39990
Homes;1179;1321;951;855;878;1099;1478;1919;1822;1443;1294;1141;1171;1078;730;554;331;215;19457
Dones;1147;1275;969;844;875;1018;1457;1890;1761;1538;1338;1261;1351;1130;755;775;536;617;20534
Resta de la Unió Europea;28;31;23;36;63;87;140;111;100;53;58;25;25;4;2;5;0;2;793
Homes;13;12;14;21;26;43;77;66;63;30;38;14;12;2;1;4;0;0;435
Dones;16;19;9;15;37;44;63;46;37;23;21;10;12;2;2;1;0;2;357
Resta d'Europa;7;6;7;8;9;14;26;30;21;12;14;12;2;0;1;0;0;0;170
Homes;2;2;2;6;5;5;7;13;12;4;7;4;1;0;0;0;0;0;71
Dones;5;4;5;2;4;9;19;17;9;8;7;8;1;0;1;0;0;0;99
Àfrica;82;35;35;32;72;103;126;107;85;45;25;9;3;4;1;1;1;0;767
Homes;48;19;15;19;38;61;80;76;58;29;15;8;2;2;1;0;0;0;473
Dones;34;16;20;13;34;42;45;31;27;16;9;1;1;2;0;1;1;0;294
Amèrica del Nord i Central;2;3;9;7;20;28;31;8;17;11;7;3;3;1;1;1;0;0;151
Homes;2;3;2;2;5;10;13;2;7;3;5;1;1;0;0;0;0;0;56
Dones;0;0;7;5;15;18;18;6;10;8;2;2;2;1;1;1;0;0;95
Amèrica del Sud;38;34;63;64;114;185;205;154;119;82;40;32;10;9;4;2;2;0;1158
Homes;23;15;29;41;44;78;86;67;57;33;10;9;3;2;3;0;1;0;503
Dones;15;18;34;23;70;107;119;87;62;49;30;23;7;6;1;2;1;0;656
Àsia i Oceania;27;16;16;21;20;41;26;42;50;25;10;3;2;0;3;1;0;0;303
Homes;16;6;9;15;8;30;13;23;36;10;3;2;2;0;1;1;0;0;174
Dones;11;10;7;6;12;11;13;20;14;15;7;1;0;0;2;0;0;0;129
Total;2511;2721;2074;1868;2051;2575;3487;4262;3975;3208;2785;2485;2566;2226;1497;1338;870;835;43333
Homes;1282;1379;1022;960;1004;1325;1755;2165;2055;1551;1372;1179;1192;1084;736;558;332;216;21168
Dones;1229;1342;1052;908;1047;1249;1733;2097;1919;1657;1413;1306;1373;1141;762;780;538;619;22165

