﻿Població de 65 anys i més amb discapacitat. Dones. Per nombre i tipus de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12512&lang=es
;Només una;A més, una d'un altre tipus;A més, dues o més d'un altre tipus;Total
Percebre qualsevol imatge;0;0;4774;4774
Tasques visuals de conjunt;1410;5093;30205;36708
Tasques visuals de detall;2591;7691;35445;45728
Altres problemes de visió;3614;3962;18334;25910
Rebre qualsevol so;548;525;5106;6180
Audició de sons forts;872;4460;7612;12944
Escoltar la parla;12494;8523;35005;56022
Comunicar-se a través de la parla;569;0;7824;8393
Comunicar-se a través de llenguatges alternatius;0;0;2454;2454
Comunicar-se a través de gestos no signats;0;0;2554;2554
Comunicar-se a través de la lectoescriptura convencional;0;0;20291;20291
Reconèixer persones i objectes i orientar-se;0;0;19415;19415
Recordar informacions i episodis;0;215;35749;35964
Entendre i executar ordres i/o tasques senzilles;0;0;14582;14582
Entendre i executar ordres i/o tasques complexes;0;0;21336;21336
Canviar i mantenir les posicions del cos;157;2496;44752;47405
Llevar-se, anar-se'n a dormir;2479;3940;65900;72319
Desplaçar-se dins de la llar;0;0;54158;54158
Traslladar objectes no gaire pesants;846;4086;48111;53044
Utilitzar utensilis i eines;0;1538;38578;40116
Manipular objectes petits amb les mans i els dits;344;2349;33233;35926
Deambular sense mitjà de transport;1754;7297;113497;122548
Desplaçar-se en transport públic;1873;7309;127257;136439
Conduir vehicle propi;0;2353;26012;28365
Rentar-se sol: netejar-se i tenir cura de si mateix;0;292;46079;46371
Controlar les seves necessitats i utilitzar sol el servei;0;0;24892;24892
Vestir-se i desvestir-se i compondre's;0;73;37995;38068
Menjar i beure;0;0;13593;13593
Compres i control dels subministraments i serveis;0;1479;105441;106919
Tenir cura dels àpats;0;0;64995;64995
Neteja i cura de la roba;0;365;82436;82801
Neteja i manteniment de la casa;978;2414;103142;106534
Tenir cura del benestar de la resta de la família;0;0;64936;64936
Mantenir relacions d'afecte amb familiars;0;0;8482;8482
Fer nous amics i mantenir l'amistat;156;0;23868;24025
Relacionar-se amb companys, caps...;0;0;36619;36619
Total;30685;33230;156408;220324

