﻿Family dwellings with anyone working in part-time employment
Catalonia
Units: Thousands of family dwellings.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14284&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,425.3,440.3,15.0
Q3/2013,387.8,406.5,18.7
Q2/2013,402.1,417.9,15.8
Q1/2013,387.1,402.7,15.5
Q4/2012,375.5,387.5,12.0
Q3/2012,363.9,375.4,11.5
Q2/2012,397.4,408.3,10.9
Q1/2012,374.2,384.1,9.9
Q4/2011,384.5,394.9,10.4
Q3/2011,372.2,383.0,10.8
Q2/2011,391.4,399.9,8.4
Q1/2011,386.6,393.1,6.5
Q4/2010,360.5,363.7,3.2
Q3/2010,347.6,351.5,3.9
Q2/2010,382.0,386.3,4.3
Q1/2010,375.3,380.8,5.4
Q4/2009,354.3,359.4,5.1
Q3/2009,332.1,333.7,1.6
Q2/2009,359.3,361.1,1.8
Q1/2009,361.4,364.8,3.4
Q4/2008,386.3,388.5,2.2
Q3/2008,363.3,361.2,-2.1
Q2/2008,394.7,393.4,-1.4
Q1/2008,400.0,395.7,-4.3
Q4/2007,392.2,389.3,-2.9
Q3/2007,369.9,365.9,-4.0
Q2/2007,395.1,389.5,-5.5
Q1/2007,397.4,395.1,-2.3
Q4/2006,367.1,366.3,-0.8
Q3/2006,341.9,338.6,-3.3
Q2/2006,364.1,366.4,2.3
Q1/2006,382.1,384.5,2.4
Q4/2005,359.1,357.0,-2.1
Q3/2005,354.9,355.4,0.6
Q2/2005,375.3,380.0,4.7
Q1/2005,417.8,419.3,1.5

